﻿พื้นที่,ประเภทการขนส่ง ,ลักษณะรถ ,ประเภทใบอนุญาต,หน่วย,ปริมาณ
มหาสารคาม Maha Sarakham,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,154
มหาสารคาม Maha Sarakham,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,408
มหาสารคาม Maha Sarakham,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,408
มหาสารคาม Maha Sarakham,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
มหาสารคาม Maha Sarakham,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,3
มหาสารคาม Maha Sarakham,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,27
มหาสารคาม Maha Sarakham,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,27
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,94
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,94
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5870
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,5870
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มหาสารคาม Maha Sarakham,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
มหาสารคาม Maha Sarakham,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มหาสารคาม Maha Sarakham,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,8
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,3
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มุกดาหาร Mukdahan,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,72
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,72
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,184
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,184
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,31
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,31
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,82
มุกดาหาร Mukdahan,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,82
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,21
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,21
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1952
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,1952
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2
มุกดาหาร Mukdahan,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,2
มุกดาหาร Mukdahan,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
มุกดาหาร Mukdahan,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,8
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,2
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,79
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,79
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,45
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,45
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,27
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,27
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,512
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,512
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
แม่ฮ่องสอน Mae Hong Son,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
แม่ฮ่องสอน Mae Hong Son,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,1
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,1
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,7
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,6
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยโสธร Yasothon,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,109
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,109
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,388
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,388
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,11
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,11
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,47
ยโสธร Yasothon,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,47
ยโสธร Yasothon,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,62
ยโสธร Yasothon,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,62
ยโสธร Yasothon,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,2728
ยโสธร Yasothon,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,2728
ยโสธร Yasothon,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยโสธร Yasothon,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ยโสธร Yasothon,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยโสธร Yasothon,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
ยโสธร Yasothon,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยโสธร Yasothon,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,5
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,5
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,101
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,101
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,65
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,65
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,81
ยะลา Yala,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,81
ยะลา Yala,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,932
ยะลา Yala,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,932
ยะลา Yala,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
ยะลา Yala,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ยะลา Yala,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,17
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,11
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ร้อยเอ็ด Roi Et,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,240
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,240
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,594
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,594
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,15
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,15
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,41
ร้อยเอ็ด Roi Et,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,41
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,186
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,186
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,7704
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,7704
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ร้อยเอ็ด Roi Et,ส่วนบุคคล Private,รถบรรทุก ระหว่างประเทศ  International truck ,ผู้ประกอบการขนส่ง ,ราย,0
ร้อยเอ็ด Roi Et,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ร้อยเอ็ด Roi Et,โดยรถขนาดเล็ก Small rural bus licence,โดยรถขนาดเล็ก Small rural bus licence,ผู้ประกอบการขนส่ง ,ราย,0
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,4
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 1 category 1 ,ผู้ประกอบการขนส่ง ,ราย,2
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 2 category 2 ,ผู้ประกอบการขนส่ง ,ราย,0
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 3 category 3 ,ผู้ประกอบการขนส่ง ,ราย,0
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,13
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสาร Bus  - หมวด 4 category 4 ,ผู้ประกอบการขนส่ง ,ราย,5
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ระนอง Ranong,ประจำทาง Fixed-route,รถโดยสารระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ระนอง Ranong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,149
ระนอง Ranong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร Bus ,ผู้ประกอบการขนส่ง ,ราย,149
ระนอง Ranong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,178
ระนอง Ranong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก Truck ,ผู้ประกอบการขนส่ง ,ราย,178
ระนอง Ranong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,0
ระนอง Ranong,ไม่ประจำทาง Non Fixed-route,รถโดยสาร ระหว่างประเทศ  International bus ,ผู้ประกอบการขนส่ง ,ราย,0
ระนอง Ranong,ไม่ประจำทาง Non Fixed-route,รถบรรทุก ระหว่างประเทศ  International truck ,ใบอนุญาตประกอบการขนส่ง ,ฉบับ,3
