﻿_id,road_code,section_name,section_code,number,kilometer,lt_rt,lat,long,location_detail,create_date,province_name,geo_name
497,2256.0,ปางโก - กุดม่วง,200.0,GPS.2256-006,39+135,RT,15.101775,101.399986,เดินทางจาก อ.ท่าหลวง ไป อ.ด่านขุนทด ตามทางหลวงหมายเลข 2256 ประมาณ 32 กม. จะพบคลองลำพญากลาง หมุด GPS.2256-006 เจาะฝังบนคอสะพาน ประมาณ กม.39+135 ด้านขวาทาง,2017-05-02T18:42:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
498,2272.0,หนองยายโต๊ะ - แยกท่ามะนาว,100.0,GPS.2272-001,2+207,LT,15.236148,101.238591,เดินทางจาก แยก ทล.205 ตัด ทล.2272 ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2272 ประมาณ 2 กม. จะพบคลองลำสนธิ หมุด GPS.2272-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.2+207 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
499,2272.0,หนองยายโต๊ะ - แยกท่ามะนาว,100.0,GPS.2272-002,2+246,RT,15.235837,101.238398,เดินทางจาก แยก ทล.205 ตัด ทล.2272 ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2272 ประมาณ 2 กม. จะพบคลองลำสนธิ หมุด GPS.2272-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.2+246 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
500,2272.0,หนองยายโต๊ะ - แยกท่ามะนาว,100.0,GPS.2272-003,10+634,RT,15.196696,101.186465,เดินทางจาก แยก ทล.205 ตัด ทล.2272 ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2272 ประมาณ 11 กม. จะพบคลองห้วยไทร หมุด GPS.2272-003 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.10+634 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
501,2272.0,หนองยายโต๊ะ - แยกท่ามะนาว,100.0,GPS.2272-004,10+668,LT,15.196402,101.186335,เดินทางจาก แยก ทล.205 ตัด ทล.2272 ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2272 ประมาณ 11 กม. จะพบคลองห้วยไทร หมุด GPS.2272-004 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.10+668 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
502,2273.0,บ้านหมาก - เขาแดง ,100.0,GPS.2273-001,0+217,RT,14.690336,101.200262,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 5 กม. จะพบคลองมวกเหล็ก หมุด GPS.2273-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.0+217 ด้านขวาทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
503,2273.0,บ้านหมาก - เขาแดง ,100.0,GPS.2273-002,0+259,LT,14.690668,101.200478,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 5 กม. จะพบคลองมวกเหล็ก หมุด GPS.2273-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.0+259 ด้านซ้ายทาง,2017-05-02T18:42:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
504,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-003,7+549,RT,14.749794,101.221395,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 12 กม. จะพบคลองสาธารณะ หมุด GPS.2273-003 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.7+549 ด้านขวาทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
505,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-004,7+584,RT,14.750042,101.221186,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 12 กม. จะพบคลองสาธารณะ หมุด GPS.2273-004 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.7+584 ด้านขวาทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
506,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-005,16+241,LT,14.821019,101.217562,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 21 กม. จะพบคลองแม่น้ำ หมุด GPS.2273-005 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.16+241 ด้านซ้ายทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
507,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-006,16+361,LT,14.821629,101.21664,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 21 กม. จะพบคลองแม่น้ำ หมุด GPS.2273-006 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.16+361 ด้านซ้ายทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
508,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-007,21+783,RT,14.862569,101.200243,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 27 กม. จะพบคลองวังยาง หมุด GPS.2273-007 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.21+783 ด้านขวาทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
509,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-008,21+826,LT,14.862952,101.200132,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 27 กม. จะพบคลองวังยาง หมุด GPS.2273-008 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.21+826 ด้านซ้ายทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
510,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-009,28+217,RT,14.918766,101.203628,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 33 กม. จะพบห้วยยายไทย หมุด GPS.2273-009 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.28+217 ด้านขวาทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
511,2273.0,เขาแดง - สวนมะเดื่อ,200.0,GPS.2273-010,28+258,LT,14.919142,101.203592,เดินทางจาก อ.มวกเหล็ก ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2273 ประมาณ 33 กม. จะพบห้วยยายไทย หมุด GPS.2273-010 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.28+258 ด้านซ้ายทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
512,2274.0,อีเหลอ - ปางหัวช้าง,100.0,GPS.2274-001,5+668,RT,14.745324,101.303091,เดินทางจาก อ.ปากช่อง ไป อ.มวกเหล็ก ตามทางหลวงหมายเลข 2274 ประมาณ 16 กม. จะพบคลองซับน้อย หมุด GPS.2274-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.5+668 ด้านขวาทาง,2017-05-02T18:42:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
513,2274.0,อีเหลอ - ปางหัวช้าง,100.0,GPS.2274-002,5+701,LT,14.745023,101.30314,เดินทางจาก อ.ปากช่อง ไป อ.มวกเหล็ก ตามทางหลวงหมายเลข 2274 ประมาณ 16 กม. จะพบคลองซับน้อย หมุด GPS.2274-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.5+701 ด้านซ้ายทาง,2017-05-02T18:42:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
514,2274.0,อีเหลอ - ปางหัวช้าง,100.0,GPS.2274-003,9+343,RT,14.73285,101.282096,เดินทางจาก อ.ปากช่อง ไป อ.มวกเหล็ก ตามทางหลวงหมายเลข 2274 ประมาณ 20 กม. จะพบคลองลำทองหลาง หมุด GPS.2274-003 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.9+343 ด้านขวาทาง,2017-05-02T18:42:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
515,2274.0,อีเหลอ - ปางหัวช้าง,100.0,GPS.2274-004,9+379,RT,14.732605,101.28188,เดินทางจาก อ.ปากช่อง ไป อ.มวกเหล็ก ตามทางหลวงหมายเลข 2274 ประมาณ 20 กม. จะพบคลองลำทองหลาง หมุด GPS.2274-004 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.9+379 ด้านขวาทาง,2017-05-02T18:42:00,นครราชสีมา   ,ภาคตะวันออกเฉียงเหนือ
516,2321.0,ใหม่สามัคคี - นิยมชัย,100.0,GPS.2321-001,2+899,RT,15.232239,101.099733,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2321 ประมาณ 6 กม. จะพบคลองลำนารายณ์ หมุด GPS.2321-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.2+899 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
517,2321.0,ใหม่สามัคคี - นิยมชัย,100.0,GPS.2321-002,2+928,LT,15.232164,101.099458,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2321 ประมาณ 6 กม. จะพบคลองลำนารายณ์ หมุด GPS.2321-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.2+928 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
518,2321.0,ใหม่สามัคคี - นิยมชัย,100.0,GPS.2321-003,29+191,LT,15.196255,100.897149,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2321 ประมาณ 32 กม. จะพบลำรางสาธารณะ หมุด GPS.2321-003 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.29+191 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
519,2321.0,ใหม่สามัคคี - นิยมชัย,100.0,GPS.2321-004,29+221,RT,15.196323,100.896872,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2321 ประมาณ 32 กม. จะพบลำรางสาธารณะ หมุด GPS.2321-004 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.29+221 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
520,2321.0,ใหม่สามัคคี - นิยมชัย,100.0,GPS.2321-002/1,14+269,RT,15.25516,101.002397,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2321 ประมาณ 17 กม. จะพบคลองยายลอ หมุด GPS.2321-002/1 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.14+269 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
521,2338.0,สวนมะเดื่อ - แยกท่ามะนาว,100.0,GPS.2338-001,10+454,RT,14.987937,101.212265,เดินทางจาก อ.วังม่วง ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2338 ประมาณ 22 กม. จะพบห้วยไผ่ หมุด GPS.2338-001 เจาะฝังบนคอสะพาน ประมาณ กม.10+454 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
522,2338.0,สวนมะเดื่อ - แยกท่ามะนาว,100.0,GPS.2338-002,10+484,LT,14.988174,101.212092,เดินทางจาก อ.วังม่วง ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2338 ประมาณ 22 กม. จะพบห้วยไผ่ หมุด GPS.2338-002 เจาะฝังบนคอสะพาน ประมาณ กม.10+484 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
523,2338.0,สวนมะเดื่อ - แยกท่ามะนาว,100.0,GPS.2338-000/1,0+371,RT,14.912608,101.177188,เดินทางจาก อ.วังม่วง ไป อ.ชัยบาดาล ตามทางหลวงหมายเลข 2338 ประมาณ 12 กม. จะพบห้วยยายไทย หมุด GPS.2338-000/1 เจาะฝังบนคอสะพาน ประมาณ กม.0+371 ด้านขวาทาง,2017-05-02T18:42:00,สระบุรี,ภาคกลาง
524,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-001,12+478,RT,15.311894,101.014726,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 24 กม. จะพบคลองชะเอม หมุด GPS.2340-001 เจาะฝังบนคอสะพาน ประมาณ กม.12+478 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
525,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-002,12+515,LT,15.311958,101.014383,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 24 กม. จะพบคลองชะเอม หมุด GPS.2340-002 เจาะฝังบนคอสะพาน ประมาณ กม.12+515 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
526,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-003,18+735,LT,15.331634,100.964705,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 30 กม. จะพบห้วยซับสอง หมุด GPS.2340-003 เจาะฝังบนคอสะพาน ประมาณ กม.18+735 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
527,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-004,18+771,RT,15.331835,100.964432,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 30 กม. จะพบห้วยซับสอง หมุด GPS.2340-004 เจาะฝังบนคอสะพาน ประมาณ กม.18+771 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
528,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-005,24+044,RT,15.359459,100.925959,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 36 กม. จะพบคลองซับสอง หมุด GPS.2340-005 เจาะฝังบนคอสะพาน ประมาณ กม.24+044 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
529,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-006,24+075,LT,15.359447,100.925665,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 36 กม. จะพบคลองซับสอง หมุด GPS.2340-006 เจาะฝังบนคอสะพาน ประมาณ กม.24+075 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
530,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-007,32+025,RT,15.345316,100.87234,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 44 กม. จะพบคลองสาธารณะ หมุด GPS.2340-007 เจาะฝังบนคอสะพาน ประมาณ กม.32+025 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
531,2340.0,ศิลาทิพย์ - โคกแสมสาร,100.0,GPS.2340-008,32+056,LT,15.345261,100.87205,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 44 กม. จะพบคลองสาธารณะ หมุด GPS.2340-008 เจาะฝังบนคอสะพาน ประมาณ กม.32+056 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
532,2340.0,โคกแสมสาร  -  สระโบสถ์,200.0,GPS.2340-008/1,46+472,RT,15.289924,100.836384,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 58 กม. จะพบห้วยวังอ่าง หมุด GPS.2340-008/1 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.46+472 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
533,2340.0,โคกแสมสาร  -  สระโบสถ์,200.0,GPS.2340-008/2,49+656,RT,15.266199,100.838416,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 61 กม. จะพบห้วยหมูทะลวง หมุด GPS.2340-008/2 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.49+656 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
534,2340.0,โคกแสมสาร  -  สระโบสถ์,200.0,GPS.2340-008/3,53+157,LT,15.234578,100.839301,เดินทางจาก อ.ชัยบาดาล ไป อ.สระโบสถ์ ตามทางหลวงหมายเลข 2340 ประมาณ 65 กม. จะพบห้วยหลัว หมุด GPS.2340-008/3 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.53+157 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
535,2344.0,วังตะโก - โคกเจริญ,100.0,GPS.2344-001,4+138,LT,15.378135,100.829641,เดินทางจาก แยก ทล.2340 ตัด ทล.2344 ไป อ.โคกเจริญ ตามทางหลวงหมายเลข 2344 ประมาณ 4 กม. จะพบห้วยวังมะเดื่อ หมุด GPS.2344-001 เจาะฝังบนคอสะพาน ประมาณ กม.4+138 ด้านซ้ายทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
536,2344.0,วังตะโก - โคกเจริญ,100.0,GPS.2344-002,4+205,RT,15.378463,100.829117,เดินทางจาก แยก ทล.2340 ตัด ทล.2344 ไป อ.โคกเจริญ ตามทางหลวงหมายเลข 2344 ประมาณ 4 กม. จะพบห้วยวังมะเดื่อ หมุด GPS.2344-002 เจาะฝังบนคอสะพาน ประมาณ กม.4+205 ด้านขวาทาง,2017-05-02T18:42:00,ลพบุรี   ,ภาคกลาง
537,3004.0, พระนอน - ท่าตะโก,201.0,GPS.3004-003,42+360,RT,15.625647,100.470635,เดินทางจาก แยกจิรประวัติ ไป อ.ท่าตะโก ตามทางหลวงหมายเลข 3004 ประมาณ 42 กม. จะพบห้วยวังแรง หมุด GPS.3004-003 เจาะฝังบนคอสะพาน ประมาณ กม.42+360 ด้านขวาทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
538,3004.0, พระนอน - ท่าตะโก,201.0,GPS.3004-004,42+406,LT,15.626062,100.470755,เดินทางจาก แยกจิรประวัติ ไป อ.ท่าตะโก ตามทางหลวงหมายเลข 3004 ประมาณ 42 กม. จะพบห้วยวังแรง หมุด GPS.3004-004 เจาะฝังบนคอสะพาน ประมาณ กม.42+406 ด้านซ้ายทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
539,3004.0, พระนอน - ท่าตะโก,201.0,GPS.3004-002/1,35+340,LT,15.599168,100.424458,เดินทางจาก แยกจิรประวัติ ไป อ.ท่าตะโก ตามทางหลวงหมายเลข 3004 ประมาณ 35 กม. จะพบคลองสาธารณะ หมุด GPS.3004-002/1 เจาะฝังบนคอสะพาน ประมาณ กม.35+340 ด้านซ้ายทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
540,3004.0, พระนอน - ท่าตะโก,201.0,GPS.3004-002/2,39+287,LT,15.601433,100.4566,เดินทางจาก แยกจิรประวัติ ไป อ.ท่าตะโก ตามทางหลวงหมายเลข 3004 ประมาณ 39 กม. จะพบคลองสาธารณะ หมุด GPS.3004-002/2 เจาะฝังบนคอสะพาน ประมาณ กม.39+287 ด้านซ้ายทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
541,3004.0,ท่าตะโก - ไดตาล,202.0,GPS.3004-004/1,50+353,LT,15.640339,100.53251,เดินทางจาก อ.ท่าตะโก ไป อ.ไพศาลี ตามทางหลวงหมายเลข 3004 ประมาณ 6 กม. จะพบห้วยน้ำใส หมุด GPS.3004-004/1 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.50+353 ด้านซ้ายทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
542,3004.0,ไดตาล - วังพิกุล,203.0,GPS.3004-004/2,56+507,LT,15.618072,100.584925,เดินทางจาก อ.ท่าตะโก ไป อ.ไพศาลี ตามทางหลวงหมายเลข 3004 ประมาณ 12 กม. จะพบคลองสาธารณะ หมุด GPS.3004-004/2 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.56+507 ด้านซ้ายทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
543,3005.0,นครสวรรค์ - โกรกพระ,100.0,GPS.3005-001,8+220,LT.,15.609303,100.085503,เดินทางจาก จ.นครสวรรค์ ไป อ.โกรกพระ ตามทางหลวงหมายเลข 3005 ประมาณ กม.8+200  จะพบคลองบางประมงหมุด GPS.3005-001 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.8+220 ด้านซ้ายทาง และ,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
544,3005.0,นครสวรรค์ - โกรกพระ,100.0,GPS.3005-002,8+260,LT.,15.608954,100.085568,เดินทางจาก จ.นครสวรรค์ ไป อ.โกรกพระ ตามทางหลวงหมายเลข 3005 ประมาณ กม.8+200  จะพบคลองบางประมงหมุด GPS.3005-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.8+260 ด้านซ้ายทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
545,3005.0,นครสวรรค์ - โกรกพระ,100.0,GPS.3005-003,12+094,RT.,15.576895,100.074843,เดินทางจาก จ.นครสวรรค์ ไป อ.โกรกพระ ตามทางหลวงหมายเลข 3005 ประมาณ กม.12+100  จะพบคลองมะค่าหมุด GPS.3005-003 เจาะฝังบนพื้นสะพาน ประมาณ กม.12+094 ด้านขวาทาง และ,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
546,3005.0,นครสวรรค์ - โกรกพระ,100.0,GPS.3005-004,12+134,RT.,15.576577,100.074681,เดินทางจาก จ.นครสวรรค์ ไป อ.โกรกพระ ตามทางหลวงหมายเลข 3005 ประมาณ กม.12+100  จะพบคลองมะค่าหมุด GPS.3005-004 เจาะฝังบนพื้นสะพาน ประมาณ กม.12+134 ด้านขวาทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
547,3008.0,พยุหะคีรี - เนินมะกอก,100.0,GPS.3008-001,1+623,RT,15.462019,100.148569,เดินทางจาก อ.พยุหะคีรี ไป นิคมเขาบ่อแก้ว ตามทางหลวงหมายเลข 3008 ประมาณ 2 กม. จะพบคลองสาธารณะ หมุด GPS.3008-001 เจาะฝังบนคอสะพาน ประมาณ กม.1+623 ด้านขวาทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
548,3008.0,พยุหะคีรี - เนินมะกอก,100.0,GPS.3008-002,1+650,LT,15.462159,100.148796,เดินทางจาก อ.พยุหะคีรี ไป นิคมเขาบ่อแก้ว ตามทางหลวงหมายเลข 3008 ประมาณ 2 กม. จะพบคลองสาธารณะ หมุด GPS.3008-002 เจาะฝังบนคอสะพาน ประมาณ กม.1+650 ด้านซ้ายทาง,2017-05-02T18:43:00,นครสวรรค์   ,ภาคกลาง
549,3010.0,สรรพยา - สรรคบุรี,100.0,GPS.3010-001,0+000,LT.,15.13775,100.24542,เดินทางจาก อ.อินทร์บุรีไป จ.ชัยนาท ตาม ทล.311 ประมาณ กม.68+300 ถึงแยก ทล.3010  จะพบหมุด GPS.3010-001 เจาะฝังบนขอบบ่อพักหน้าปั๊มน้ำมันเชลล์ ประมาณ กม.0+000  และเลี้ยวซ้าย ไปตาม ทล.3010,2017-05-02T18:43:00,ชัยนาท   ,ภาคกลาง
550,3010.0,สรรพยา - สรรคบุรี,100.0,GPS.3010-002,0+040,LT.,15.137355,100.245128,เดินทางจาก อ.อินทร์บุรีไป จ.ชัยนาท ตาม ทล.311 ประมาณ กม.68+300 ถึงแยก ทล.3010  จะพบประมาณ กม.0+040 จะพบคลองชลประทาน หมุด GPS.3010-002 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.0+040 ด้านซ้ายทาง,2017-05-02T18:43:00,ชัยนาท   ,ภาคกลาง
551,3010.0,สรรพยา - สรรคบุรี,100.0,GPS.3010-003,12+130,LT.,15.064715,100.163252,เดินทางจาก อ.สิงห์บุรีไป จ.ชัยนาท ตาม ทล.311 ถึงแยก ทล.3010  เลี้ยวซ้าย ไปตาม ทล.3010  ประมาณ กม.12+200จะพบแม่น้ำน้อย หมุด GPS.3010-003 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.12+130  ด้านซ้ายทาง และ,2017-05-02T18:43:00,ชัยนาท   ,ภาคกลาง
552,3010.0,สรรพยา - สรรคบุรี,100.0,GPS.3010-004,12+200,LT.,15.064163,100.162935,เดินทางจาก อ.สิงห์บุรีไป จ.ชัยนาท ตาม ทล.311 ถึงแยก ทล.3010  เลี้ยวซ้าย ไปตาม ทล.3010  ประมาณ กม.12+200หมุด GPS.3010-004 เจาะฝังบนพื้นทางเท้าสะพาน ประมาณ กม.12+200 ด้านซ้ายทาง,2017-05-02T18:43:00,ชัยนาท   ,ภาคกลาง
553,3010.0,สรรพยา - สรรคบุรี,100.0,GPS.3010-002/1,4+125,LT.,15.112421,100.217983,เดินทางจาก อ.อินทร์บุรีไป จ.สรรคบุรี ตาม ทล.311 ถึงแยก ทล.3010  เลี้ยวซ้าย ไปตาม ทล.3010  ประมาณ กม.4+125,2017-05-02T18:43:00,ชัยนาท   ,ภาคกลาง
554,3010.0,สรรพยา - สรรคบุรี,100.0,GPS.3010-002/2,8+604,LT.,15.083563,100.189419,เดินทางจาก อ.อินทร์บุรีไป จ.สรรคบุรี ตาม ทล.311 ถึงแยก ทล.3010  เลี้ยวซ้าย ไปตาม ทล.3010  ประมาณ กม.8+604,2017-05-02T18:43:00,ชัยนาท   ,ภาคกลาง
555,3011.0,บ้านไร่ - บ้านใต้,100.0,GPS.3011-001,1+760,LT.,15.088618,99.570487,เดินทางจาก จ.สุพรรณบุรี ไป อ.บ้านไร่ ตาม ทล.333 ถึงแยก ทล.3011 เลี้ยวซ้าย ไปตาม ทล.3011 ประมาณ กม.1+800จะพบคลองกระเสียว หมุด GPS.3011-001 เจาะฝังบนพื้นสะพาน ประมาณ กม.1+760 ด้านซ้ายทาง และ,2017-05-02T18:43:00,อุทัยธานี   ,ภาคกลาง
556,3011.0,บ้านไร่ - บ้านใต้,100.0,GPS.3011-002,1+800,RT.,15.088689,99.570092,เดินทางจาก จ.สุพรรณบุรี ไป อ.บ้านไร่ ตาม ทล.333 ถึงแยก ทล.3011 เลี้ยวซ้าย ไปตาม ทล.3011 ประมาณ กม.1+800หมุด GPS.3011-002 เจาะฝังบนพื้นสะพาน ประมาณ กม.1+8000 ด้านขวาทาง,2017-05-02T18:43:00,อุทัยธานี   ,ภาคกลาง
