﻿_id,หมายเลขทางหลวง,หมายเลขตอนควบคุม,ชื่อตอน,รถยนต์นั่งไม่เกิน 7 คน,รถยนต์นั่งเกิน  7 คน,รถโดยสารขนาดเล็ก,รถโดยสารขนาดกลาง,รถโดยสารขนาดใหญ่,รถบรรทุกขนาดเล็ก,รถบรรทุกขนาดกลาง,รถบรรทุกขนาดใหญ่,รถบรรทุกพ่วง,รถบรรทุกกึ่งพ่วง,รวม,รถจักรยานยนต์,จังหวัด
795,410,101,ปัตตานี - บราโอ,5242751,5308801,159622,93571,132101,82563,82563,33025,5504,11008,11151509,5182204,ปัตตานี
796,410,102,บราโอ - ยะลา,18590905,18825121,566022,331806,468432,292770,292770,117108,19518,39036,39543488,18376206,ปัตตานี
797,410,201,ยะลา - ตะบิงติงงี,28434614,27793076,3052479,1624539,786401,6767190,2007393,1572803,1169255,817443,74025193,20177401,ยะลา
798,410,202,ตะบิงติงงี - บ่อหิน,20305130,13006301,168317,0,168317,46134113,1943294,1009901,719172,290729,83745274,48077407,ยะลา
799,410,203,บ่อหิน - เบตง,10553344,8234126,1222534,629245,305633,20459465,6975635,4890136,1528167,53935,54852220,20441486,ยะลา
800,412,100,ทางเข้าระนอง,495642,332781,15478,10375,3062,277247,12927,7824,1701,680,1157717,419272,ระนอง
801,414,101,น้ำกระจาย - คลองวง,12408759,3238079,107967,60499,65153,11557123,286671,368577,205696,208488,28507012,5720390,สงขลา
802,414,102,คลองวง - ท่าท้อน,105912408,27637959,921530,516375,556096,98643442,2446821,3145913,1755674,1779506,243315724,48825207,สงขลา
803,415,100,นาเหนือ - บางคราม,15007217,13305931,109257,421420,725778,22062092,2629970,1794935,1482772,905272,58444644,12291402,กระบี่
804,415,200,บางคราม - พนม,17281670,13977821,1671474,205269,733103,12462743,3362497,2863987,2746691,1456430,56761685,6509950,สุราษฎร์ธานี
805,416,101,ฉลุง - ละงู,35285203,29728798,513731,567808,216308,62850924,3204059,2217155,1203212,256865,136044063,59254807,สตูล
806,416,102,ละงู - สามแยก,129763984,119105164,46800795,39858269,14027987,175829688,101912202,48618103,31874363,20888836,728679391,138340046,สตูล
807,417,100,ท่าอากาศยานสุราษฎร์ธานี - ค้อล่าง,35528236,13082406,799870,977160,973037,42611618,2964466,4704389,2733576,799870,105174628,19077306,สุราษฎร์ธานี
808,418,101,งาแม่ - มะพร้าวต้นเดียว,9682173,1027293,33215,54568,111508,6277635,519578,441285,182683,180310,18510248,2427068,ปัตตานี
809,418,102,มะพร้าวต้นเดียว - ยุโป,30200930,3204362,103605,170209,347818,19581392,1620682,1376470,569829,562429,57737726,7570584,ปัตตานี
810,418,200,ยุโป - ท่าสาป,13218400,1402491,45346,74497,152233,8570420,709343,602456,249404,246165,25270755,3313507,ยะลา
811,419,100,ถนนวงแหวนรอบเมืองตรัง,23648939,5943607,308018,57040,239570,48393054,4665903,5943607,4939696,3331158,97470592,23318105,ตรัง
812,420,100,วงแหวนรอบเมืองสุราษฎร์ธานี,118934445,59938826,4393016,2945905,2932984,143871271,14755365,12610540,13915524,13256572,387554448,42715619,สุราษฎร์ธานี
813,1001,100,เชียงใหม่ - บ้านโป่ง,179614295,106255800,32660543,30766456,16735257,206218744,24735284,15676064,3638641,3489108,619790192,141196724,เชียงใหม่
814,1001,200,บ้านโป่ง - พร้าว,80703564,50290377,11187708,11122537,6430217,301199170,36756509,19486163,12599749,8385350,538161344,206766224,เชียงใหม่
815,1004,100,ห้วยแก้ว - พระตำหนักภูพิงคราชนิเวศน์,13896245,7200619,6428276,302996,784226,9208713,231703,0,0,0,38052778,11187101,เชียงใหม่
816,1006,100,เชียงใหม่ - ออนหลวย,210087721,57301733,5692904,0,232934,80790785,6773717,298155,93174,0,361271123,96537115,เชียงใหม่
817,1007,100,ทางเข้าดอยสะเก็ด,219628,29842,33368,0,0,160914,55341,0,0,0,499093,189121,เชียงใหม่
818,1009,100,จอมทอง - ดอยอินทนนท์,26062570,10585256,2948872,238637,153410,63017214,4772740,767048,51137,17046,108613930,38471694,เชียงใหม่
819,1010,100,ปากทางท่าลี่ - ร้องธาร,897484,183559,781,0,1562,1786376,80453,42179,17965,1562,3011921,783443,เชียงใหม่
820,1010,200,ร้องธาร - ม่วงโตน,3576591,1290128,19160,0,0,8839290,523715,402367,102188,12774,14766213,6412317,ลำพูน
821,1012,100,ฮอด - วังลุง,3937474,505781,32631,0,0,2012245,293679,364380,755952,43508,7945650,4595533,เชียงใหม่
822,1013,100,สันป่าตอง - บ้านกาด,7251473,1538468,459108,6081,0,12918872,1328677,416542,115537,12162,24046920,11799986,เชียงใหม่
823,1014,100,ดอยสะเก็ด - สันป่าค่า,31815818,4578922,1455316,402283,171562,38015702,2774566,934715,124234,0,80273118,25402960,เชียงใหม่
824,1015,100,ลำพูน - สะพานศรีวิชัย,7037222,4349508,1078363,870229,765343,16563857,1283220,924311,771898,689956,34333907,14028556,ลำพูน
825,1015,200,สะพานศรีวิชัย - สันป่าตอง,12387801,7825299,1045855,318157,287695,29561489,1431705,406157,260618,257233,53782009,8400689,เชียงใหม่
826,1016,100,แม่จัน - กิ่วพร้าว,6037100,3325150,91250,244550,277400,16231550,657000,459900,324850,357700,28006450,4277800,เชียงราย
827,1016,200,กิ่วพร้าว - เชียงแสน,12336210,6794612,186460,499713,566839,33167549,1342514,939760,663798,730924,57228379,8741257,เชียงราย
828,1020,100,เชียงราย - โป่งเกลือ,38626563,20888839,1738195,1301105,40660,58488748,12889074,15044030,6566516,5499203,161082933,40517232,เชียงราย
829,1020,201,โป่งเกลือ - บ้านปล้อง,18599729,4922662,531936,423746,117206,22124933,1352380,766349,919618,252444,50011003,4715297,เชียงราย
830,1020,202,บ้านปล้อง - ชมภู,24490861,2945203,598491,1070983,393744,41721088,4063436,1023734,1181231,566991,78055762,30995508,เชียงราย
831,1020,203,ชมภู - เชียงของ,14835721,5591193,63536,31768,412986,24032598,4399887,3065626,3049741,2319074,57802130,20299841,เชียงราย
832,1021,101,แม่ต๋ำ - บ้านใหม่,34194660,16084455,1407896,30386,2127038,41517746,5753130,4801028,3403260,1650986,110970585,25099043,พะเยา
833,1021,102,บ้านใหม่ - น้ำแวน,14746886,4614873,207078,502903,428947,31061646,2470140,606442,1952446,177495,56768856,11906964,พะเยา
834,1021,103,น้ำแวน - สะแล่ง,18703418,3853185,210941,337505,267192,32716918,1905499,724230,801575,689073,60209536,18710449,พะเยา
835,1021,200,สะแล่ง - เทิง,12251787,2524052,138178,221085,175026,21431416,1248208,474411,525077,451382,39440622,12256393,เชียงราย
836,1022,100,แพร่ - น้ำกาย,16129231,6971638,726050,359121,507454,23358499,1928325,577717,351314,366928,51276277,18112205,แพร่
837,1023,101,แพร่ - แยกแม่แขม,35170360,17033449,3430765,1685288,1043274,39965406,4193158,3029506,2648310,1905981,110105497,30616069,แพร่
838,1023,102,แยกแม่แขม - วังชิ้น,13258868,6421437,1293364,635337,393304,15066552,1580778,1142093,998386,718535,41508654,11541947,แพร่
839,1024,100,สวนเขื่อน - ปากห้วยอ้อย,5916290,1383762,804841,0,0,4052447,1976804,847202,0,0,14981346,14134145,แพร่
840,1026,101,เวียงสา - ดอนไชย,845340,129940,730,20440,13140,686930,318280,215350,88330,72270,2390750,816870,น่าน
841,1026,102,ดอนไชย - ผาเวียง,6847254,1052514,5913,165564,106434,5564133,2578068,1744335,715473,585387,19365075,6616647,น่าน
842,1026,103,ผาเวียง - ปากนาย,36386332,4658968,590277,0,0,2445431,3836798,2065968,1159472,1307041,52450287,3857879,น่าน
843,1030,100,ป่าเห็ว - ริมปิง,9890456,7857545,2512587,1484711,1297409,20310840,3170428,1726833,899963,575611,49726383,22129039,ลำพูน
844,1033,100,แม่ทา - ท่าจักร,36418778,25148610,5641150,4270290,2778115,66298675,8649763,6029358,3105665,1067572,159407976,84508064,ลำพูน
845,1034,100,เกาะคา - ห้างฉัตร,14751527,1901518,307077,5905,124012,19091948,1996003,590534,236213,147633,39152370,11922871,ลำปาง
846,1035,101,วังหม้อพัฒนา - สำเภาทอง,93414450,92297550,6701400,6153900,4796100,96863700,10402500,13501350,11815050,9285600,345231600,79354650,ลำปาง
847,1035,102,สำเภาทอง -  สันติสุข,27499789,8769654,6646475,4477139,5058706,17677777,6757249,6932642,7089573,6720325,97629329,19893268,ลำปาง
848,1035,103,สันติสุข  - วังเหนือ,44096042,25803004,11183120,9910245,7873644,43259581,11546799,8891944,9164703,8546449,180275531,38640862,ลำปาง
849,1036,100,บ้านฟ่อน - ศูนย์สร้างทางลำปาง,16916580,1100954,264652,21172,21172,31906490,6012902,1365606,1323262,1725533,60658323,13486685,ลำปาง
850,1037,100,ศรีชุม - แม่ทะ,21699370,21010501,670417,332133,110711,13500600,1642214,1187069,916442,731923,61801380,9810231,ลำปาง
851,1039,100,ดงสันเงิน - ขามแดง,61509086,59706518,3616509,3468664,2718068,66461883,3559646,3172975,2922776,2507674,209643799,48692087,ลำปาง
852,1040,100,ท่าทอง - หาดกรวด,872627,264045,27082,7523,1505,1597811,137664,145939,81245,45888,3181329,1642947,อุตรดิตถ์
853,1041,100,พระแท่น - อุตรดิตถ์,9192497,2008445,11035,7357,0,7371654,312670,139782,25749,44142,19113331,11340723,อุตรดิตถ์
854,1045,100,อุตรดิตถ์ - วังสีสูบ,15419189,3387623,372444,3239,16193,19597041,625058,272046,181364,38864,39913061,15451575,อุตรดิตถ์
855,1045,201,วังสีสูบ - เขื่อนสิริกิติ์,43060875,35540050,1209975,688025,865963,86869088,1779375,1886138,901550,794788,173595827,88150238,อุตรดิตถ์
856,1045,202,เขื่อนสิริกิติ์ - ห้วยหูด,7902472,3969743,111042,111042,111042,14870342,2702016,2822311,0,0,32600010,11872215,อุตรดิตถ์
857,1046,100,ทุ่งยั้ง - ดงสระแก้ว,6995060,2903509,53275,15983,10655,10543202,1166731,308997,42620,10655,22050687,13739726,อุตรดิตถ์
858,1048,100,ดอนไชย - หอรบ,16588271,4836627,427333,97121,446757,5574747,1612209,466181,679847,349636,31078729,6332291,ลำปาง
859,1048,200,หอรบ - สวรรคโลก,59244027,16712781,2725996,1883934,4567114,19510138,11760318,8106627,6236965,3753596,134501496,22949746,สุโขทัย
860,1053,100,ทางเข้าบ้านหลุม,284700,864320,7300,5840,11680,20440,74460,24820,2920,16060,1312540,1172380,สุโขทัย
861,1054,101,บ้านสวน - ตาลเตี้ย,4541440,4901759,51729,41026,14270,378156,415615,260428,199781,203348,11007552,2989573,สุโขทัย
862,1054,102,ตาลเตี้ย - ศรีสำโรง,11706266,12635043,133339,105752,36783,974756,1071312,671294,514965,524161,28373671,7706089,สุโขทัย
863,1055,100,กงไกรลาศ - หนองตูม,1893571,1263630,0,26248,0,5474482,697434,356216,254976,138737,10105294,3723397,สุโขทัย
864,1056,101,ศรีสำโรง - ดอนโก,6737409,2209211,116635,54887,48026,7793988,981109,603760,329323,219549,19093897,11210719,สุโขทัย
865,1056,102,ดอนโก - เขาดิน,3739500,1226190,64737,30464,26656,4325939,544550,335108,182786,121857,10597787,6222346,สุโขทัย
866,1057,100,กกแรต - คลองตะเข้,3272791,3493452,0,0,0,1944702,1761162,1940577,1255910,1703419,15372013,3179990,สุโขทัย
867,1058,100,แยกต้นหว้า - พิษณุโลก,3013819,2814688,34661,15631,31263,2063357,253502,103983,37380,32282,8400566,2011705,พิษณุโลก
868,1061,100,แยกเรือนแพ - พิษณุโลก,17578088,714606,223748,12141,44229,3783768,239358,44229,1734,4336,22646237,9467659,พิษณุโลก
869,1063,100,พิษณุโลก - บางกระทุ่ม,102814000,3823661,218863,38623,115869,32996780,2497610,746708,77246,180240,143509600,69585483,พิษณุโลก
870,1064,100,พิษณุโลก - บึงพระ,18667487,610426,63930,41245,30934,5343290,466069,212412,10311,63930,25510034,11513542,พิษณุโลก
871,1065,101,พรานกระต่าย - หนองกุลา,13437475,10925545,553705,148555,472675,24403535,2903575,2511930,2903575,3416765,61677335,24227970,กำแพงเพชร
872,1065,102,หนองกุลา - พิษณุโลก,27185921,8182766,588865,220824,662473,63327493,4747722,4514630,3778549,3435044,116644287,22401395,พิษณุโลก
873,1067,101,บางมูลนาก - หอไกร,1279781,595406,42431,20531,38325,955388,366825,353138,95813,97181,3844819,929381,พิจิตร
874,1067,102,หอไกร - สี่แยกโพธิ์ไทรงาม,8915468,4147838,295593,143029,266987,6655611,2555450,2460097,667468,677003,26784544,6474442,พิจิตร
875,1068,101,คลองคะเชนทร์ - โพธิ์ประทับช้าง,5246802,411939,14454,7227,0,13297680,534798,281853,130086,50589,19975428,7436583,พิจิตร
876,1068,102,โพธิ์ประทับช้าง - ไผ่ท่าโพ,1425116,111889,3926,1963,0,3611865,145260,76556,35333,13741,5425649,2019896,พิจิตร
877,1069,100,บางมูลนาก - ตลิ่งชัน,24543657,7047048,113892,0,14236,15859416,1822267,1480592,1950395,540985,53372488,23063065,พิจิตร
878,1069,200,ตลิ่งชัน - ดงขุย,1120251,2117084,0,0,0,2259489,237341,246835,1737338,194620,7912958,3346512,เพชรบูรณ์
879,1070,101,ตะพานหิน -  ไผ่ท่าโพ,19622400,664300,0,0,0,8438800,379600,313900,350400,240900,30010300,14636500,พิจิตร
880,1070,102,ไผ่ท่าโพ - ดงเสือเหลือง,13197045,446775,0,0,0,5675515,255300,211113,235662,162017,20183427,9843778,พิจิตร
881,1072,101,หนองเบน - ลาดยาว,28944211,27826864,443652,65726,303984,2768720,1676020,1363820,1051620,410789,64855406,20621620,นครสวรรค์
882,1072,102,ลาดยาว - เขาชนกัน,41006364,56562107,775461,682405,806479,23946228,10499739,9274511,7351368,5846974,156751636,44139226,นครสวรรค์
883,1072,201,เขาชนกัน - มอตะแบก,3084615,1507815,49275,98550,118260,15186555,719415,335070,512460,49275,21661290,8406315,กำแพงเพชร
884,1072,202,มอตะแบก - คลองลาน,606527,296481,9689,19378,23253,2986127,141458,65885,100765,9689,4259252,1652931,กำแพงเพชร
885,1073,100,หนองสังข์ - คลองชะแวด,24187718,18827518,0,0,29696,12620970,1648150,1143311,1069070,876044,60402477,23356219,นครสวรรค์
886,1073,200,คลองชะแวด - สี่แยกโพธิ์ไทรงาม,2889956,395638,1798,1798,0,859614,463976,478362,541305,429807,6062254,1578956,พิจิตร
887,1074,101,สลกบาตร - ทุ่งสนุ่น,22455682,19994323,2098898,1036805,792355,29055832,3000834,2756384,3439158,2183191,86813462,16386579,กำแพงเพชร
888,1074,102,ทุ่งสนุ่น - บึงบ้าน,14339432,10328456,31275,109461,234560,9796787,5269780,2025034,695861,398752,43229398,7623198,กำแพงเพชร
889,1074,200,บึงบ้าน - สี่แยกหนองหัวปลวก,10424722,7508756,22737,79578,170524,7122234,3831114,1472194,505889,289891,31427639,5542041,พิจิตร
890,1081,101,ปัว - ดอนมูล,10358335,2595515,123370,56940,71175,1727180,1689220,365365,42705,9490,17039295,6804330,น่าน
891,1081,102,หลักลาย - บ่อเกลือ,4035185,4191587,1470184,782013,516128,1720428,719452,719452,265884,109482,14529795,3002928,น่าน
892,1081,103,บ่อเกลือ - เฉลิมพระเกียรติ,8055662,685588,0,0,0,0,489706,0,0,0,9230956,11801912,น่าน
893,1081,200,ดอนมูล - หลักลาย,7665821,1009645,74789,0,0,2106543,1570559,797744,211901,0,13437002,6232375,น่าน
894,1083,100,ห้วยน้อยกา - เด่นชาติ,5637691,71666,0,0,0,83610,465826,310551,167220,0,6736564,7262110,อุตรดิตถ์
895,1083,200,เด่นชาติ - นาน้อย,22091552,261632,0,0,0,1929536,1716960,65408,0,0,26065088,21159488,น่าน
896,1084,100,ป่าแดง - หาดชะอม,17324791,11573312,510070,175886,193475,32925897,914608,1864394,1829216,316595,67628244,20736983,นครสวรรค์
897,1084,200,หาดชะอม - กำแพงเพชร,117639185,95595661,6168255,3465036,2899817,60281788,9510417,7544439,4521748,2408323,310034669,74363103,กำแพงเพชร
898,1086,100,พิษณุโลก - มะขามสูง,27269512,1351418,487314,65310,125597,4431045,1029891,70334,10048,15072,34855541,19321766,พิษณุโลก
899,1086,200,มะขามสูง - วัดโบสถ์,4708430,3937690,64228,74110,79050,4841827,1531598,662046,291498,163041,16353518,4263772,พิษณุโลก
900,1087,100,ลี้ - ก้อทุ่ง,8680102,974988,135415,0,0,6025968,4414529,284372,0,0,20515374,11293611,ลำพูน
901,1088,101,ออบหลวง - สะพานห้วยแม่เม็ง,4660320,1985600,58400,23360,0,6459040,1308160,794240,969440,35040,16293600,3550720,เชียงใหม่
902,1088,102,สะพานแม่กิ๊ดหลวง - แม่ซา,2295751,8035128,95656,71742,0,20016077,789164,430453,119570,0,31853541,16333310,เชียงใหม่
903,1089,100,ผาเดื่อ - ห้วยหินฝน,2270355,1143876,343598,360995,0,4101428,287056,117432,0,0,8624740,5088728,เชียงราย
904,1090,101,แม่สอด - ห้วยน้ำริน,37274320,4165257,4307255,70999,0,96534573,4188924,1254310,2271959,236662,150304259,13063762,ตาก
905,1090,102,ห้วยน้ำริน - อุ้มผาง,8015400,14651100,1051200,32850,0,16359300,2529450,1773900,0,0,44413200,9887850,ตาก
906,1090,103,อุ้มผาง - กะแง่คี,946312,1407927,207727,0,0,7547413,207727,346212,0,0,10663318,14956342,ตาก
907,1091,101,จุน - ห้วยคอกหมู,6962010,1911140,104390,80300,80300,15080340,1389190,746790,570130,48180,26972770,9660090,พะเยา
908,1091,102,ห้วยคอกหมู - ป่าแดง,4314300,2414475,71175,16425,38325,4883700,1861500,980025,963600,344925,15888450,1560375,พะเยา
909,1091,103,ป่าแดง - ปงสนุก,12952385,3450774,95855,11982,119819,11250962,3870139,2887627,1845206,611075,37095824,5080307,พะเยา
910,1091,200,ปงสนุก - น่าน,238222725,12076025,1898000,569400,403325,103701975,11957400,6310850,3060525,189800,378390025,136062875,น่าน
911,1092,100,ปง - ปัวดอย,2409000,189800,14600,32850,10950,4876400,266450,62050,54750,3650,7920500,3774100,พะเยา
912,1092,200,ปัวดอย - สิบสองพัฒนา,4488620,3997413,135506,59284,93160,11153798,5581134,1363524,804564,482738,28159741,14880200,พะเยา
913,1093,100,สบบง - ขุนห้วยไคร้,3688964,1150957,162314,88535,29512,10329099,368896,29512,29512,0,15877301,8440349,พะเยา
914,1093,200,ขุนห้วยไคร้ - ผาตั้ง,12624379,2341183,1134573,810410,720364,26743514,1800910,594300,234118,108055,47111806,14929544,เชียงราย
915,1095,100,หนองโค้ง - กิ่วคอหมา,31424457,31070313,1109654,802728,306926,9278596,4887200,1581847,637461,590242,81689424,20493185,เชียงใหม่
916,1095,201,กิ่วคอหมา - แม่นะ,5408169,3724935,7496626,0,155855,18390890,2898903,748104,327296,15586,39166364,17190807,แม่ฮ่องสอน
917,1095,202,แม่นะ - ท่าไคร้,5981677,6223972,1892936,121148,0,7647460,2740971,1756644,348300,121148,26834256,9404104,แม่ฮ่องสอน
918,1095,203,ท่าไคร้ - แม่ฮ่องสอน,6501909,6944764,2516219,201298,281817,30979685,12822651,4569453,301946,241557,65361299,36998481,แม่ฮ่องสอน
919,1096,100,แม่ริม -ปางดะ,22407479,15980695,11872298,10524398,7408055,16336540,7354139,1056753,323496,431328,93695181,14697495,เชียงใหม่
920,1097,100,เชียงกลาง - หางทุ่ง,14925200,11196068,69379,0,0,4995302,3364891,320879,0,0,34871719,16963214,น่าน
921,1098,101,กิ่วพร้าว - ท่าข้าวเปลือก,897112,365927,31478,11804,11804,3627793,314776,228213,224278,59021,5772206,1530598,เชียงราย
922,1098,102,ท่าข้าวเปลือก - แก่นใต้,17191163,2806062,1145002,354789,419297,21416384,1741694,1128876,1290144,1064368,48557779,7305438,เชียงราย
923,1099,100,บ่อหลวง - แม่ตื่น,31423051,14411733,1459416,0,0,24718859,12085789,2097911,1003349,0,87200108,37853603,เชียงใหม่
924,1100,100,ทางเข้าดอยกิ่วฤาษี,845760,150161,77289,44165,0,2007299,90538,22083,8833,11041,3257169,2561570,แพร่
925,1101,100,ทุ่งโฮ้ง - ป่าแดง,4587713,2701177,221525,0,0,6735077,532375,285839,189368,0,15253074,6159826,แพร่
926,1102,100,พระบาท - บ้านเหล่า,11644599,59614,258327,79485,0,1112794,616011,347748,79485,9936,14207999,8673836,ลำปาง
927,1103,100,ลี้ - พระบาทตะเมาะ,2023560,227760,24090,2190,0,681090,398580,227760,124830,59130,3768990,1020540,ลำพูน
928,1103,200,พระบาทตะเมาะ  - ฮอด,47560396,4961255,315716,405921,0,38630137,3856248,1398172,2435525,518677,100082047,29970492,เชียงใหม่
929,1104,100,ทางเข้าวังกะพี้,400536,121197,12430,3453,691,733396,63188,66986,37291,21063,1460231,754113,อุตรดิตถ์
930,1105,100,ไฮ้ฮ้า - งิ้วงาม,1048087,4509414,74863,0,0,6935867,264224,0,0,0,12832455,6367786,อุตรดิตถ์
931,1106,100,วังสีสูบ - ผาเลือด,22213898,19277749,474529,0,0,26010132,830426,731566,0,0,69538300,21887659,อุตรดิตถ์
932,1107,101,เชิงสะพานกิตติขจร - หนองบัวเหนือ,3871920,735840,35040,8760,0,4213560,429240,65700,4380,0,9364440,4612140,ตาก
933,1107,102,หนองบัวเหนือ - ท่าปุย,11727640,24041662,987591,77156,15431,1172764,987591,92587,0,0,39102422,24828648,ตาก
934,1108,100,ค่ายพระเจ้าตาก - นาโบสถ์,822706,231173,67992,20398,0,3290822,530339,618729,13598,20398,5616155,2060164,ตาก
935,1109,100,วังเจ้า - โละโคะ,3352525,3673725,130488,80300,50188,3844363,311163,230863,40150,160600,11874365,7357488,กำแพงเพชร
936,1110,100,ประดาง - วังเจ้า,3583633,985973,341298,104286,0,15036089,1128181,360259,170649,66364,21776732,12428949,ตาก
937,1111,100,ลานมะคร้อ - โป่งแดง,1096387,253500,25350,12675,0,3891222,209137,57037,88725,25350,5659383,1793511,ตาก
938,1112,101,สลกบาตร - บ่อถ้ำ,1985600,459900,7300,0,0,5878325,292000,275575,405150,91250,9395100,3690150,กำแพงเพชร
939,1112,102,บ่อถ้ำ - วังปลาอ้าว,13491358,3124837,49601,0,0,39940867,1984023,1872422,2752832,620007,63835947,25073093,กำแพงเพชร
940,1113,101,เมืองเก่า - ดอนโก,44823168,7386724,1412696,1017620,1532416,17191792,8272652,4908520,2801448,1951436,91298472,17946028,สุโขทัย
941,1113,102,ดอนโก - ชะเลียง,3865460,1744171,209510,230461,57615,1424668,581390,806614,1141830,235699,10297418,1492759,สุโขทัย
942,1114,100,สันติบันเทิง - บางกระทุ่ม,14074339,247539,44203,0,0,5215992,954792,548121,388989,229857,21703832,9432990,พิษณุโลก
943,1115,100,สากเหล็ก - น้อยซุ้มขี้เหล็ก,2755955,931530,64391,0,8586,6112897,339128,218931,304786,227517,10963721,4176860,พิจิตร
944,1115,200,น้อยซุ้มขี้เหล็ก - บ้านมุง,7714820,5534424,539537,38936,27811,4677840,422730,317047,216927,194678,19684750,8271043,พิษณุโลก
945,1116,101,นครชุม - มอเจริญ,38872500,3343400,153300,138700,21900,13534200,934400,496400,284700,87600,57867100,26396800,กำแพงเพชร
946,1116,102,มอเจริญ - หนองแดน,36697584,3156337,144723,130940,20675,12776962,882120,468626,268771,82699,54629437,24919899,กำแพงเพชร
947,1117,100,คลองแม่ลาย - อุ้มผาง,28207200,3358000,713575,167900,0,66908150,3819725,2938250,3064175,713575,109890550,32194825,กำแพงเพชร
948,1118,100,ท่าพุทรา - เนินมะกอก,2671454,1904794,197593,0,106700,4481404,248967,225256,399137,90893,10326198,4145496,นครสวรรค์
949,1118,200,เนินมะกอก - บางมูลนาก,1742364,678517,156366,8377,83768,3956618,279225,184289,203834,13961,7307319,3428883,พิจิตร
950,1119,101,น้ำสาดเหนือ - หนองผักหวาน,9828552,1499271,0,0,0,1852040,734937,764334,568351,411565,15659050,7535550,นครสวรรค์
951,1119,102,หนองผักหวาน - ท่าตะโก,3610063,550688,0,0,0,680261,269945,280743,208757,151169,5751626,2767835,นครสวรรค์
952,1120,100,สอง - แม่เต้น,16027515,12704738,3909150,912135,1915484,34530825,4534614,3609449,2110941,1733057,81987908,23116107,แพร่
953,1120,200,แม่เต้น - เชียงม่วน,576685,176897,24766,0,7076,2370423,251194,187511,254732,7076,3856360,1754821,แพร่
954,1121,100,วัดโบสถ์ - แม่น้ำแควน้อย,361560,298309,2648,5590,6178,412454,15592,15298,15004,11768,1144401,251827,พิษณุโลก
955,1123,100,ทางเข้าบ่อเบี้ย,861984,14016,0,0,0,18688,56064,21024,18688,0,990464,1282464,อุตรดิตถ์
956,1124,100,ท่าผา - ปางกุ่ม,3494186,121961,189040,0,6098,341491,219530,30490,115863,30490,4549149,2457516,ลำปาง
957,1124,200,ปางกุ่ม - วังชิ้น,22544254,20646064,1547155,1014101,871087,11961196,2067207,1248125,858086,754075,63511350,19202920,แพร่
958,1125,100,นาปลากั้ง - วังชิ้น,18028080,18487980,1632645,1069268,896805,10037318,1736123,1391198,1046273,1161248,55486938,17510693,แพร่
959,1126,100,พาน - บ้านวัง,22565486,5950602,1170062,33430,66861,65139037,7170810,2440416,2055967,902619,107495290,38896212,เชียงราย
960,1126,200,บ้านวัง - ห้วยงิ้ว,2092026,477129,30585,30585,24468,6092567,367022,207979,244681,61170,9628212,2875006,พะเยา
961,1128,100,เชียงเคี่ยน - ป่าแงะ,2179183,2085598,270727,16712,20054,4174539,457896,294123,220592,106954,9826378,1681179,เชียงราย
962,1129,100,ทางเข้าเชียงแสน,470313,450012,99138,57520,41279,469298,195569,103198,16241,16241,1918809,748103,เชียงราย
963,1130,100,ป่าซาง - กิ่วสะไต,9631863,4852835,1457696,1531503,0,17400090,1217822,498200,0,0,36590009,21588659,เชียงราย
964,1132,101,วังประจบ - ลานทอง,876852,642139,35428,4429,0,3821834,208142,181570,433997,203713,6408104,3352409,ตาก
965,1132,102,ลานทอง - พรานกระต่าย,4110338,1224356,163976,0,10932,15577744,1574172,2492439,4001021,2875050,32030028,11871881,กำแพงเพชร
966,1134,100,โจโก้ - ร้องเข็ม,9055037,5563476,560184,0,0,12584966,705986,583206,391362,0,29444217,11572030,แพร่
967,1136,100,เหมืองง่า - ลำพูน,4090832,1874158,424422,363365,497393,4442284,986595,565151,355919,107967,13708086,3312725,ลำพูน
968,1141,100,ดอนจั่น - เชียงใหม่,212426562,10404296,5276701,370004,4837666,8272630,4608485,182241,66269,8284,246453138,53509779,เชียงใหม่
969,1143,101,นครไทย - น้ำคลาด,14678220,16093361,908996,113625,981303,11631017,3832245,1373824,1032950,82636,50728177,19522755,พิษณุโลก
970,1143,102,น้ำคลาด - ปางหมิ่น,8447341,7792750,31171,0,46757,29191642,2353411,1948188,1776747,1122156,52710163,16021894,พิษณุโลก
971,1143,200,ปางหมิ่น - บ้านแพะ,355476,455739,2279,0,9115,1184921,129886,109377,186853,166345,2599991,216476,อุตรดิตถ์
972,1145,100,ตากฟ้า - หัวถนน,6194149,7292774,0,0,31389,10232902,1182329,952141,763806,690564,27340054,4478203,นครสวรรค์
973,1147,100,สันป่าฝ้าย - ห้วยไซ,57611381,15424353,488370,170930,325580,86433351,3548822,1603482,529068,179069,166314406,81110118,ลำพูน
974,1147,200,ห้วยไซ - สันกำแพง,24173529,6472003,204918,71721,136612,36267124,1489073,672815,221995,75137,69784927,34033514,เชียงใหม่
975,1148,101,ท่าวังผา - ผาหลัก,38744750,17501750,36500,219000,36500,38763000,19016500,11643500,438000,0,126399500,44895000,น่าน
976,1148,102,ผาหลัก - สะเกิน,11760581,5312481,11079,66475,11079,11766121,5772268,3534268,132951,0,38367303,13627428,น่าน
977,1148,103,สะเกิน - สบทุ,6761555,5521126,24322,48644,24322,19032075,8111434,1203946,826953,729664,42284041,52329084,พะเยา
978,1148,200,สบทุ - บ้านหย่วน,7851661,2150557,271481,53232,42585,14079758,745242,95817,69201,5323,25364857,11929202,พะเยา
